id_master,c1,c2,stim,nparses,bound,bound_location,derived_affix,borrowed_affix,stem_alt,multiple_affixes,combine_form,fxn_cf,multiple_cf,plural,stim_length,c1_length,c2_length,nC1_p,nC2_p,inOED,inBLP,inELP,stim_hasFREQ,c1_hasFREQ,c2_hasFREQ
15701,sub,vocaliser,subvocaliser,1,yes,Pseudo-C1,Prefix,Not present,no,yes,None,None,no,no,12,3,9,113,1,yes,no,no,no,yes,no
15702,sub,vocalizer,subvocalizer,1,yes,Pseudo-C1,Prefix,Not present,no,yes,None,None,no,no,12,3,9,113,1,yes,no,no,no,yes,no
15703,sub,way,subway,1,yes,Pseudo-C1,Prefix,Not present,no,no,Pseudo-C2,None,no,no,6,3,3,113,2,yes,yes,yes,yes,yes,yes
15704,sub,ways,subways,1,yes,Pseudo-C1,Prefix,Not present,no,no,Pseudo-C2,None,no,yes,7,3,4,113,2,yes,yes,yes,yes,yes,yes
15705,sub,woofer,subwoofer,1,yes,Pseudo-C1,Prefix,Not present,no,yes,None,None,no,no,9,3,6,113,1,yes,no,no,no,yes,yes
15706,successful,ness,successfulness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,14,10,4,1,1304,yes,no,no,no,yes,yes
15707,success,ion,succession,1,yes,Pseudo-C2,Suffix,Present-Active,yes,no,None,None,no,no,10,7,3,2,251,yes,no,yes,yes,yes,yes
15708,success,ions,successions,1,yes,Pseudo-C2,Suffix,Present-Active,yes,no,None,None,no,yes,11,7,4,2,186,yes,no,no,yes,yes,yes
15709,successive,ness,successiveness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,14,10,4,1,1304,yes,no,no,no,yes,yes
15710,succinct,ness,succinctness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,12,8,4,1,1304,yes,no,no,no,yes,yes
15711,suck,ling,suckling,1,yes,Pseudo-C2,none,Not present,,no,None,None,no,no,8,4,4,1,87,yes,yes,yes,yes,yes,yes
15712,sudden,ness,suddenness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,10,6,4,1,1304,yes,no,yes,yes,yes,yes
15713,suggest,ion,suggestion,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,10,7,3,2,251,yes,no,yes,yes,yes,yes
15714,suggest,ions,suggestions,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,yes,11,7,4,2,186,yes,no,yes,yes,yes,yes
15715,suit,abilities,suitabilities,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,yes,13,4,9,2,6,yes,no,no,no,yes,yes
15716,suit,ability,suitability,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,11,4,7,2,53,yes,no,yes,yes,yes,yes
15717,suitable,ness,suitableness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,8,4,1,1304,yes,no,no,no,yes,yes
15718,sulfa,pyridine,sulfapyridine,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,yes,no,13,5,8,1,1,yes,no,no,no,yes,no
15719,sullen,ness,sullenness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,10,6,4,1,1304,yes,no,no,no,yes,yes
15720,sultan,ate,sultanate,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,6,3,2,45,yes,no,no,yes,yes,yes
15721,sultan,ates,sultanates,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,yes,10,6,4,2,30,yes,no,no,no,yes,no
15722,summat,ion,summation,1,yes,Pseudo-C2,Suffix,Present-Active,yes,yes,None,None,no,no,9,6,3,2,251,yes,no,yes,yes,yes,yes
15723,summat,ions,summations,1,yes,Pseudo-C2,Suffix,Present-Active,yes,yes,None,None,no,yes,10,6,4,2,186,yes,no,no,yes,yes,yes
15724,sum,mons,summons,1,no,None,,,,no,None,None,no,yes,7,3,4,1,1,yes,yes,yes,yes,yes,no
15725,sumptuous,ness,sumptuousness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,13,9,4,1,1304,yes,no,no,yes,yes,yes
15726,sun,dries,sundries,1,no,None,,,,no,None,None,no,yes,8,3,5,1,1,yes,yes,no,yes,yes,yes
15727,super,abundance,superabundance,1,yes,Pseudo-C1,Prefix,Present-Active,no,yes,None,None,no,no,14,5,9,59,1,yes,no,yes,no,yes,yes
15728,super,abundances,superabundances,1,yes,Pseudo-C1,Prefix,Present-Active,no,yes,None,None,no,yes,15,5,10,59,1,yes,no,no,no,yes,no
15730,super,cargo,supercargo,1,yes,Pseudo-C1,Prefix,Present-Active,no,no,None,None,no,no,10,5,5,59,1,yes,no,no,yes,yes,yes
15731,super,cargoes,supercargoes,1,yes,Pseudo-C1,Prefix,Present-Active,no,no,None,None,no,yes,12,5,7,59,1,yes,no,no,no,yes,yes
15732,super,charger,supercharger,1,yes,Pseudo-C1,Prefix,Not present,no,yes,None,None,no,no,12,5,7,59,1,yes,no,no,yes,yes,yes
15733,super,chargers,superchargers,1,yes,Pseudo-C1,Prefix,Not present,no,yes,None,None,no,yes,13,5,8,59,1,yes,no,no,yes,yes,yes
15734,super,cilium,supercilium,1,yes,Pseudo-C1,Prefix,Present-Active,no,no,None,None,no,no,11,5,6,59,1,yes,no,no,no,yes,no
15735,super,class,superclass,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,no,10,5,5,59,2,yes,no,no,no,yes,yes
15736,super,computer,supercomputer,1,yes,Pseudo-C1,Prefix,Not present,no,yes,None,None,no,no,13,5,8,59,3,yes,no,no,yes,yes,yes
15739,super,family,superfamily,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,no,11,5,6,59,2,yes,no,no,no,yes,yes
15740,super,giant,supergiant,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,no,10,5,5,59,1,yes,no,no,no,yes,yes
15741,super,grass,supergrass,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,no,10,5,5,59,1,yes,no,no,yes,yes,yes
15742,super,highway,superhighway,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,no,12,5,7,59,1,yes,no,no,yes,yes,yes
15743,super,highways,superhighways,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,yes,13,5,8,59,1,yes,no,yes,yes,yes,yes
15744,super,infection,superinfection,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,no,14,5,9,59,3,yes,no,no,no,yes,yes
15745,super,load,superload,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,no,9,5,4,59,1,no,no,no,no,yes,yes
15746,super,man,superman,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,no,8,5,3,59,7,yes,no,yes,yes,yes,yes
15747,super,market,supermarket,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,no,11,5,6,59,3,yes,no,yes,yes,yes,yes
15748,super,marketeer,supermarketeer,1,yes,Pseudo-C1,Prefix,Not present,no,yes,None,None,no,no,14,5,9,59,1,yes,no,no,no,yes,yes
15749,super,marketer,supermarketer,1,yes,Pseudo-C1,Prefix,Not present,no,yes,None,None,no,no,13,5,8,59,1,no,no,no,no,yes,yes
15750,super,markets,supermarkets,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,yes,12,5,7,59,1,yes,no,yes,yes,yes,yes
15751,super,men,supermen,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,yes,8,5,3,59,6,yes,no,no,yes,yes,yes
15752,super,model,supermodel,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,no,10,5,5,59,1,yes,no,no,yes,yes,yes
15753,super,molecule,supermolecule,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,no,13,5,8,59,2,yes,no,no,no,yes,yes
15755,super,moms,supermoms,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,yes,9,5,4,59,1,yes,no,no,no,yes,yes
15756,super,natural,supernatural,1,yes,Pseudo-C1,Prefix,Present-Active,no,yes,None,None,no,no,12,5,7,59,1,yes,no,yes,yes,yes,yes
15757,super,naturalism,supernaturalism,1,yes,Pseudo-C1,Prefix,Present-Active,no,yes,None,None,no,no,15,5,10,59,1,yes,no,yes,no,yes,no
7714,super,nova,supernova,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,no,9,5,4,59,1,yes,no,yes,yes,yes,yes
7715,super,novas,supernovas,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,yes,10,5,5,59,1,yes,no,no,yes,yes,no
15759,super,order,superorder,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,no,10,5,5,59,3,yes,no,no,no,yes,yes
15760,super,ordinate,superordinate,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,no,13,5,8,59,2,yes,no,no,no,yes,yes
15761,super,ordination,superordination,1,yes,Pseudo-C1,Prefix,Not present,no,yes,None,None,no,no,15,5,10,59,3,yes,no,no,no,yes,yes
15762,super,oxide,superoxide,1,yes,Pseudo-C1,Prefix,Not present,no,yes,None,None,no,no,10,5,5,59,3,yes,no,no,yes,yes,yes
15763,super,patriotism,superpatriotism,1,yes,Pseudo-C1,Prefix,Not present,no,yes,None,None,no,no,15,5,10,59,1,no,no,no,no,yes,yes
15764,super,phylum,superphylum,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,no,11,5,6,59,2,yes,no,no,no,yes,yes
15765,super,position,superposition,1,yes,Pseudo-C1,Prefix,Present-Active,no,yes,None,None,no,no,13,5,8,59,7,yes,no,yes,yes,yes,yes
15766,super,positions,superpositions,1,yes,Pseudo-C1,Prefix,Present-Active,no,yes,None,None,no,yes,14,5,9,59,4,yes,no,no,yes,yes,yes
15767,super,power,superpower,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,no,10,5,5,59,1,yes,no,no,yes,yes,yes
15768,super,powers,superpowers,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,yes,11,5,6,59,1,yes,no,no,yes,yes,yes
15769,super,script,superscript,1,yes,Pseudo-C1,Prefix,Present-Active,no,no,None,None,no,no,11,5,6,59,4,yes,no,no,no,yes,yes
15770,super,scripts,superscripts,1,yes,Pseudo-C1,Prefix,Present-Active,no,no,None,None,no,yes,12,5,7,59,4,yes,no,no,no,yes,yes
15771,super,session,supersession,1,yes,Pseudo-C1,Prefix,Present-Active,yes,no,None,None,no,no,12,5,7,59,1,yes,no,yes,yes,yes,yes
15776,supers,tars,superstars,2,no,None,,,,no,None,None,no,yes,10,6,4,1,2,yes,no,no,yes,yes,yes
15777,super,stars,superstars,2,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,yes,10,5,5,59,1,yes,no,no,yes,yes,yes
15778,super,stratum,superstratum,1,yes,Pseudo-C1,none,Present-Not Active,,no,None,None,no,no,12,5,7,59,2,yes,no,no,no,yes,yes
15779,super,string,superstring,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,no,11,5,6,59,2,yes,no,no,no,yes,yes
15780,super,structure,superstructure,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,no,14,5,9,59,3,yes,no,yes,yes,yes,yes
15781,super,structures,superstructures,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,yes,15,5,10,59,3,yes,no,no,no,yes,yes
15782,super,symmetry,supersymmetry,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,no,13,5,8,59,2,yes,no,no,no,yes,yes
15783,super,tanker,supertanker,1,yes,Pseudo-C1,Prefix,Not present,no,yes,None,None,no,no,11,5,6,59,1,yes,no,no,yes,yes,yes
15784,super,tankers,supertankers,1,yes,Pseudo-C1,Prefix,Not present,no,yes,None,None,no,yes,12,5,7,59,1,yes,no,no,yes,yes,yes
15785,super,tax,supertax,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,no,8,5,3,59,1,yes,no,no,no,yes,yes
15786,super,title,supertitle,1,yes,Pseudo-C1,Prefix,Not present,no,no,None,None,no,no,10,5,5,59,2,yes,no,no,no,yes,yes
15787,super,tonic,supertonic,1,yes,Pseudo-C1,Prefix,Not present,no,yes,None,None,no,no,10,5,5,59,2,yes,no,no,no,yes,yes
15788,super,twister,supertwister,1,yes,Pseudo-C1,Prefix,Not present,no,yes,None,None,no,no,12,5,7,59,1,no,no,no,no,yes,yes
15789,super,vising,supervising,1,yes,Pseudo-C1,Prefix,Present-Active,no,no,None,None,no,no,11,5,6,59,1,yes,no,yes,yes,yes,no
15790,super,vision,supervision,1,yes,Pseudo-C1,Prefix,Present-Active,no,no,None,None,no,no,11,5,6,59,3,yes,no,yes,yes,yes,yes
15791,super,visions,supervisions,1,yes,Pseudo-C1,Prefix,Present-Active,no,no,None,None,no,yes,12,5,7,59,2,yes,no,no,no,yes,yes
15792,super,visor,supervisor,1,yes,Pseudo-C1,none,Present-Not Active,no,no,None,None,no,no,10,5,5,59,1,yes,no,yes,yes,yes,yes
15793,super,visors,supervisors,1,yes,Pseudo-C1,none,Present-Not Active,no,no,None,None,no,yes,11,5,6,59,1,yes,no,yes,yes,yes,yes
15794,sup,per,supper,1,no,None,,,,no,None,None,no,no,6,3,3,20,65,yes,yes,yes,yes,yes,yes
15796,sup,ping,supping,1,no,None,,,,no,None,None,no,no,7,3,4,20,32,yes,yes,no,yes,yes,yes
15797,sup,planter,supplanter,1,no,None,,,,no,None,None,no,no,10,3,7,20,1,yes,no,no,no,yes,yes
15798,sup,planting,supplanting,1,no,None,,,,no,None,None,no,no,11,3,8,20,1,yes,no,yes,yes,yes,yes
15799,supple,mentation,supplementation,1,no,None,,,,yes,None,None,no,no,15,6,9,2,3,yes,no,no,no,yes,yes
15800,supple,ness,suppleness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,10,6,4,2,1304,yes,no,yes,yes,yes,yes
15801,sup,pliant,suppliant,1,no,None,,,,no,None,None,no,no,9,3,6,20,2,yes,yes,yes,no,yes,no
15802,sup,plication,supplication,1,no,None,,,,no,None,None,no,no,12,3,9,20,2,yes,no,yes,yes,yes,no
15803,sup,plier,supplier,1,no,None,,,,no,None,None,no,no,8,3,5,20,2,yes,no,yes,yes,yes,no
15804,sup,pliers,suppliers,1,no,None,,,,no,None,None,no,yes,9,3,6,20,2,yes,no,yes,yes,yes,yes
15805,sup,plies,supplies,1,no,None,,,,no,None,None,no,yes,8,3,5,20,1,yes,yes,yes,yes,yes,yes
15806,sup,ply,supply,1,no,None,,,,no,None,None,no,no,6,3,3,20,1,yes,yes,yes,yes,yes,yes
15807,sup,plying,supplying,1,no,None,,,,no,None,None,no,no,9,3,6,20,1,yes,no,yes,yes,yes,yes
15808,sup,port,support,1,no,None,,,,no,None,None,no,no,7,3,4,20,3,yes,yes,yes,yes,yes,yes
15809,sup,porter,supporter,1,no,None,,,,no,None,None,no,no,9,3,6,20,1,yes,no,yes,yes,yes,yes
15810,sup,porters,supporters,1,no,None,,,,no,None,None,no,yes,10,3,7,20,1,yes,no,yes,yes,yes,yes
15811,sup,porting,supporting,1,no,None,,,,no,None,None,no,no,10,3,7,20,1,yes,no,yes,yes,yes,yes
15812,sup,ports,supports,1,no,None,,,,no,None,None,no,yes,8,3,5,20,3,yes,yes,yes,yes,yes,yes
15813,sup,position,supposition,1,no,None,,,,no,None,None,no,no,11,3,8,20,7,yes,no,yes,yes,yes,yes
15814,sup,positions,suppositions,1,no,None,,,,no,None,None,no,yes,12,3,9,20,4,yes,no,yes,yes,yes,yes
15815,suppress,ant,suppressant,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,11,8,3,3,46,yes,no,no,yes,yes,yes
15816,suppress,ants,suppressants,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,yes,12,8,4,3,36,yes,no,no,no,yes,yes
15817,sup,presser,suppresser,1,no,None,,,,no,None,None,no,no,10,3,7,20,1,yes,no,no,yes,yes,yes
15818,suppress,ion,suppression,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,11,8,3,3,251,yes,no,yes,yes,yes,yes
15819,sup,pressor,suppressor,1,no,None,,,,no,None,None,no,no,10,3,7,20,1,yes,no,yes,yes,yes,no
15820,supra,infection,suprainfection,1,yes,Pseudo-C1,Prefix,Not present,no,yes,None,None,no,no,14,5,9,1,3,no,no,no,no,no,yes
15821,sure,ness,sureness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,4,4,2,1304,yes,yes,no,no,yes,yes
15822,sure,ties,sureties,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,yes,8,4,4,2,36,yes,no,no,no,yes,yes
15823,surf,ace,surface,1,no,None,,,,no,None,None,no,no,7,4,3,3,6,yes,yes,yes,yes,yes,yes
15824,surf,aces,surfaces,1,no,None,,,,no,None,None,no,yes,8,4,4,3,5,yes,no,yes,yes,yes,yes
15825,surf,acing,surfacing,1,no,None,,,,no,None,None,no,no,9,4,5,3,1,yes,no,no,yes,yes,yes
15826,surplus,age,surplusage,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,10,7,3,1,129,yes,no,no,no,yes,yes
15827,surprising,ness,surprisingness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,14,10,4,1,1304,yes,no,no,no,yes,yes
15828,surreal,ism,surrealism,1,yes,Pseudo-C2,Suffix,Present-Active,no,yes,None,None,no,no,10,7,3,1,256,yes,no,yes,yes,yes,yes
15829,suspicious,ness,suspiciousness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,14,10,4,1,1304,yes,no,no,yes,yes,yes
15830,sustain,ability,sustainability,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,14,7,7,1,53,yes,no,no,yes,yes,yes
15831,swab,bing,swabbing,1,no,None,,,,no,None,None,no,no,8,4,4,1,15,yes,yes,no,yes,yes,yes
15832,swat,hes,swathes,1,no,None,,,,no,None,None,no,yes,7,4,3,1,25,yes,yes,no,no,yes,yes
15833,sweet,ness,sweetness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,5,4,1,1304,yes,yes,yes,yes,yes,yes
7769,swift,let,swiftlet,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,5,3,2,66,yes,no,no,no,yes,yes
15834,swift,ness,swiftness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,5,4,2,1304,yes,yes,yes,yes,yes,yes
15835,symbol,ism,symbolism,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,9,6,3,1,256,yes,no,yes,yes,yes,yes
15836,synchro,cyclotron,synchrocyclotron,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,yes,no,16,7,9,4,1,yes,no,no,no,yes,yes
15837,synchro,flash,synchroflash,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,no,12,7,5,4,2,yes,no,no,no,yes,yes
15838,synchro,mesh,synchromesh,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,no,11,7,4,4,1,yes,no,no,yes,yes,yes
15839,synchro,scope,synchroscope,1,no,None,,,no,no,Both,Both,yes,no,12,7,5,4,9,yes,no,no,no,yes,yes
15840,sync,ope,syncope,1,no,None,,,,no,None,None,no,no,7,4,3,1,2,yes,no,no,yes,yes,yes
15841,syndic,ate,syndicate,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,9,6,3,2,45,yes,no,yes,yes,no,yes
15842,syndic,ates,syndicates,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,yes,10,6,4,2,30,yes,no,yes,yes,no,no
15843,synonymous,ness,synonymousness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,14,10,4,1,1304,yes,no,no,no,yes,yes
15845,tab,let,tablet,1,yes,Pseudo-C2,none,Not present,,no,None,None,no,no,6,3,3,3,66,yes,yes,yes,yes,yes,yes
15846,tab,lets,tablets,1,yes,Pseudo-C2,none,Not present,,no,None,None,no,yes,7,3,4,3,34,yes,yes,yes,yes,yes,yes
15847,tab,our,tabour,1,yes,Pseudo-C2,none,Not present,,no,None,None,no,no,6,3,3,3,15,yes,no,no,no,yes,yes
15848,tack,ling,tackling,1,yes,Pseudo-C2,none,Not present,,no,None,None,no,no,8,4,4,1,87,yes,yes,no,yes,yes,yes
15849,tactful,ness,tactfulness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,11,7,4,1,1304,yes,no,no,no,yes,yes
15850,tactless,ness,tactlessness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,8,4,1,1304,yes,no,yes,no,yes,yes
15857,talentless,ness,talentlessness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,14,10,4,1,1304,no,no,no,no,yes,yes
15858,tali,pes,talipes,1,no,None,,,,no,None,None,no,no,7,4,3,1,4,yes,no,no,no,yes,no
15859,talkative,ness,talkativeness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,13,9,4,1,1304,yes,no,no,yes,yes,yes
15862,tall,ness,tallness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,4,4,1,1304,yes,yes,no,yes,yes,yes
15863,tam,ale,tamale,1,no,None,,,,no,None,None,no,no,6,3,3,5,9,yes,no,yes,yes,yes,yes
15864,tam,ales,tamales,1,no,None,,,,no,None,None,no,yes,7,3,4,5,4,yes,no,no,yes,yes,yes
15865,tame,ness,tameness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,4,4,1,1304,yes,yes,no,no,yes,yes
15866,tam,per,tamper,1,no,None,,,,no,None,None,no,no,6,3,3,5,65,yes,no,yes,yes,yes,yes
15868,tamp,ion,tampion,2,yes,Pseudo-C2,none,Not present,,no,None,None,no,no,7,4,3,1,251,yes,no,no,no,yes,yes
15867,tam,pion,tampion,2,no,None,,,,no,None,None,no,no,7,3,4,5,4,yes,no,no,no,yes,yes
15869,tampon,ade,tamponade,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,6,3,2,18,yes,no,no,yes,yes,yes
15870,tampon,age,tamponage,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,6,3,2,129,yes,no,no,no,yes,yes
15871,tam,pons,tampons,1,no,None,,,,no,None,None,no,yes,7,3,4,5,3,yes,yes,no,yes,yes,yes
7839,tan,door,tandoor,1,no,None,,,,no,None,None,no,no,7,3,4,5,1,yes,no,no,no,yes,yes
15872,tan,gent,tangent,1,no,None,,,,no,None,None,no,no,7,3,4,5,4,yes,yes,yes,yes,yes,yes
15873,tan,gents,tangents,1,no,None,,,,no,None,None,no,yes,8,3,5,5,3,yes,yes,yes,yes,yes,yes
15874,tangible,ness,tangibleness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,12,8,4,1,1304,yes,no,no,no,yes,yes
15875,tan,gos,tangos,1,no,None,,,,no,None,None,no,yes,6,3,3,5,2,yes,yes,yes,yes,yes,yes
15877,tang,ram,tangram,2,no,None,,,,no,None,None,no,no,7,4,3,1,9,yes,no,no,no,yes,yes
15876,tan,gram,tangram,2,no,None,,,no,no,Pseudo-C2,Pseudo-C2,no,no,7,3,4,5,15,yes,no,no,no,yes,yes
15878,tank,age,tankage,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,7,4,3,1,129,yes,no,no,no,yes,yes
7843,tape,ring,tapering,1,no,None,,,,no,None,None,no,no,8,4,4,1,16,yes,no,yes,yes,yes,yes
15879,tapes,tries,tapestries,1,no,None,,,,no,None,None,no,yes,10,5,5,2,7,yes,no,yes,yes,yes,yes
15880,tapes,try,tapestry,1,no,None,,,,no,None,None,no,no,8,5,3,2,12,yes,no,yes,yes,yes,yes
15881,tap,per,tapper,1,no,None,,,,no,None,None,no,no,6,3,3,4,65,yes,no,no,yes,yes,yes
15882,tap,pet,tappet,1,no,None,,,,no,None,None,no,no,6,3,3,4,11,yes,yes,no,no,yes,yes
7847,tap,pets,tappets,1,no,None,,,,no,None,None,no,yes,7,3,4,4,11,yes,yes,no,no,yes,yes
15883,tap,ping,tapping,1,no,None,,,,no,None,None,no,no,7,3,4,4,32,yes,yes,yes,yes,yes,yes
7852,tar,get,target,1,no,None,,,,no,None,None,no,no,6,3,3,9,8,yes,yes,yes,yes,yes,yes
15884,tar,gets,targets,1,no,None,,,,no,None,None,no,yes,7,3,4,9,4,yes,yes,yes,yes,yes,yes
15886,tar,pan,tarpan,1,no,None,,,,no,None,None,no,no,6,3,3,9,2,yes,no,no,no,yes,yes
7855,tar,tan,tartan,1,no,None,,,,no,None,None,no,no,6,3,3,9,8,yes,yes,yes,yes,yes,yes
15888,tar,tans,tartans,2,no,None,,,,no,None,None,no,yes,7,3,4,9,3,yes,yes,no,yes,yes,yes
15887,tart,ans,tartans,2,yes,Pseudo-C2,none,Not present,,no,None,None,no,yes,7,4,3,4,11,yes,yes,no,yes,yes,yes
7856,tar,tar,tartar,1,no,None,,,,no,None,None,no,no,6,3,3,9,3,yes,yes,yes,yes,yes,yes
15889,tar,tars,tartars,1,no,None,,,,no,None,None,no,yes,7,3,4,9,2,yes,yes,no,yes,yes,yes
7857,tart,let,tartlet,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,7,4,3,4,66,yes,no,no,no,yes,yes
15890,tart,ness,tartness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,4,4,4,1304,yes,yes,no,no,yes,yes
7858,tart,rate,tartrate,1,no,None,,,,no,None,None,no,no,8,4,4,4,7,yes,no,no,no,yes,yes
15892,tasteful,ness,tastefulness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,8,4,1,1304,yes,no,no,no,yes,yes
15893,tasteless,ness,tastelessness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,13,9,4,1,1304,yes,no,no,yes,yes,yes
15894,tat,ting,tatting,1,no,None,,,,no,None,None,no,no,7,3,4,2,64,yes,yes,no,yes,yes,yes
15895,tat,too,tattoo,1,no,None,,,,no,None,None,no,no,6,3,3,2,2,yes,yes,yes,yes,yes,yes
15896,taut,ness,tautness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,4,4,2,1304,yes,yes,no,yes,yes,yes
7867,tau,tog,tautog,1,no,None,,,,no,None,None,no,no,6,3,3,1,1,yes,no,no,no,yes,yes
15897,taut,ology,tautology,1,no,None,,,no,no,Both,Both,yes,no,9,4,5,2,33,yes,no,yes,yes,yes,yes
7868,tax,ability,taxability,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,10,3,7,1,53,yes,no,no,no,yes,yes
15899,teacher,ship,teachership,2,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,11,7,4,1,123,yes,no,no,no,yes,yes
15900,teachers,hip,teachership,2,no,None,,,,yes,None,None,no,no,11,8,3,1,97,yes,no,no,no,yes,yes
15901,tear,aways,tearaways,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,yes,9,4,5,1,3,yes,no,no,no,yes,yes
15902,tearful,ness,tearfulness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,11,7,4,1,1304,yes,no,no,no,yes,yes
15903,tea,ring,tearing,1,no,None,,,,no,None,None,no,no,7,3,4,2,16,yes,yes,yes,yes,yes,yes
15904,tea,sing,teasing,1,no,None,,,,no,None,None,no,no,7,3,4,2,15,yes,yes,yes,yes,yes,yes
15905,tec,hie,techie,1,no,None,,,,no,None,None,no,no,6,3,3,2,3,yes,no,no,yes,yes,yes
15906,techno,babble,technobabble,1,no,None,,,no,no,Both,Both,yes,no,12,6,6,4,2,yes,no,no,no,yes,yes
