﻿Date + Time,Year,Month,Day,Date,LUT-Air,LUT-P-ST05,LUT-P-ST20,LUT-P-ST40,LUT-P2-ST05,LUT-PE-ST05,LUT-PE-ST20,LUT-PE-ST40,LUT-YB-ST05,LUT-YB-ST20,LUT-YB-ST40,LUT-MB1-ST05,LUT-MB1-ST20,LUT-MB1-ST40,LUT-MB2-ST20,LUT-MB2-ST40,LUT-BP1-ST05,LUT-BP1-ST20,LUT-BP1-ST40,LUT-BP2-ST20,LUT-BP2-ST40,LUT-RB1-ST05,LUT-RB1-ST20,LUT-RB2-ST05,LUT-RB2-ST20,LUT-RB2-ST40,SMC-P1-ST05_hollow,SMC-P1-ST20,SMC-P1-ST40,SMC-P2-ST05_hummock,SMC-P2-ST20,SMC-P2-ST40,SMC-PE-ST05,SMC-PE-ST20,SMC-PE-ST40,SMC-YB-ST05,SMC-YB-ST20,SMC-YB-ST40,SMC-MB1-ST05,SMC-MB1-ST20,SMC-MB1-ST40,SMC-MB2-ST05,SMC-MB2-ST20,SMC-MB2-ST40,SMC-CF-ST05,SMC-CF-ST20,SMC-CF-ST40
2020-08-29 6:00,2020,8,29,2020-8-29,5.037,NA,10.063,NA,NA,12.594,NA,NA,NA,NA,NA,10.259,12.594,10.944,13.365,12.594,8.581,NA,4.207,4.415,2.73,10.259,5.86,NA,NA,9.077,NA,4.519,NA,NA,6.064,2.088,NA,5.962,NA,NA,9.768,8.282,NA,13.269,13.076,NA,14.325,13.654,NA,8.082,10.161
2020-08-29 8:00,2020,8,29,2020-8-29,7.882,NA,10.063,NA,NA,12.11,NA,NA,NA,NA,NA,9.866,12.594,10.944,13.269,12.594,8.282,NA,4.207,4.415,2.73,9.768,5.86,NA,NA,9.077,NA,3.367,NA,NA,5.655,2.088,NA,5.655,NA,NA,9.768,8.282,NA,12.98,13.076,NA,14.23,13.654,NA,8.082,10.063
2020-08-29 10:00,2020,8,29,2020-8-29,10.651,NA,10.063,NA,NA,11.916,NA,NA,NA,NA,NA,10.357,12.497,10.944,13.269,12.594,8.182,NA,4.207,4.415,2.73,9.866,5.757,NA,NA,9.077,NA,3.155,NA,NA,5.244,2.088,NA,5.347,NA,NA,9.669,8.282,NA,12.594,13.076,NA,14.134,13.654,NA,8.082,10.063
2020-08-29 12:00,2020,8,29,2020-8-29,13.269,NA,9.965,NA,NA,12.013,NA,NA,NA,NA,NA,11.431,12.497,10.944,13.173,12.497,8.481,NA,4.102,4.415,2.73,10.455,5.655,NA,NA,9.077,NA,5.037,NA,NA,5.037,2.088,NA,5.141,NA,NA,9.571,8.182,NA,12.304,13.076,NA,14.038,13.654,NA,8.082,9.866
2020-08-29 14:00,2020,8,29,2020-8-29,17.189,NA,9.965,NA,NA,12.304,NA,NA,NA,NA,NA,13.173,12.401,10.944,13.076,12.497,9.077,NA,4.102,4.311,2.73,11.528,5.552,NA,NA,9.077,NA,8.082,NA,NA,5.552,1.98,NA,5.347,NA,NA,9.373,8.182,NA,12.304,13.076,NA,13.846,13.654,NA,8.082,9.768
2020-08-29 16:00,2020,8,29,2020-8-29,16.427,NA,9.965,NA,NA,12.98,NA,NA,NA,NA,NA,14.804,12.304,10.944,12.98,12.497,9.866,NA,4.102,4.311,2.73,12.594,5.552,NA,NA,9.077,NA,9.176,NA,NA,6.268,1.98,NA,6.064,NA,NA,9.275,8.182,NA,12.594,12.98,NA,13.846,13.654,NA,8.082,9.768
2020-08-29 18:00,2020,8,29,2020-8-29,13.076,NA,9.866,NA,NA,13.558,NA,NA,NA,NA,NA,14.421,12.304,10.944,12.98,12.497,10.357,NA,4.102,4.311,2.73,13.269,5.552,NA,NA,9.077,NA,8.581,NA,NA,6.573,1.98,NA,6.775,NA,NA,9.275,8.182,NA,12.98,12.98,NA,13.846,13.654,NA,8.082,9.669
2020-08-29 20:00,2020,8,29,2020-8-29,8.68,NA,9.965,NA,NA,13.654,NA,NA,NA,NA,NA,13.076,12.304,10.944,12.98,12.497,10.455,NA,4.102,4.415,2.73,12.69,5.962,NA,NA,9.077,NA,7.179,NA,NA,6.573,1.872,NA,7.079,NA,NA,9.275,8.182,NA,13.269,12.883,NA,13.846,13.654,NA,8.082,9.669
2020-08-29 22:00,2020,8,29,2020-8-29,6.573,NA,9.965,NA,NA,13.269,NA,NA,NA,NA,NA,11.819,12.304,10.846,12.98,12.497,9.866,NA,4.102,4.415,2.73,11.819,6.166,NA,NA,9.077,NA,5.347,NA,NA,6.37,1.872,NA,6.877,NA,NA,9.373,8.182,NA,13.365,12.883,NA,13.942,13.558,NA,7.983,9.669
2020-08-30 0:00,2020,8,30,2020-8-30,5.86,NA,9.965,NA,NA,12.69,NA,NA,NA,NA,NA,10.944,12.304,10.846,12.98,12.401,9.275,NA,4.102,4.415,2.73,10.846,6.166,NA,NA,8.978,NA,3.578,NA,NA,5.962,1.872,NA,6.573,NA,NA,9.571,8.182,NA,13.269,12.883,NA,14.038,13.558,NA,7.983,9.669
2020-08-30 2:00,2020,8,30,2020-8-30,5.655,NA,9.965,NA,NA,12.304,NA,NA,NA,NA,NA,10.357,12.304,10.846,12.98,12.401,8.68,NA,4.102,4.415,2.73,10.161,6.064,NA,NA,8.978,NA,2.517,NA,NA,5.347,1.872,NA,6.064,NA,NA,9.669,8.182,NA,12.883,12.787,NA,14.038,13.558,NA,7.983,9.669
2020-08-30 4:00,2020,8,30,2020-8-30,4.207,NA,9.965,NA,NA,11.819,NA,NA,NA,NA,NA,9.866,12.304,10.846,12.98,12.401,8.282,NA,4.102,4.415,2.73,9.571,5.962,NA,NA,8.978,NA,1.98,NA,NA,4.727,1.872,NA,5.552,NA,NA,9.669,8.082,NA,12.401,12.787,NA,14.038,13.558,NA,7.983,9.571
2020-08-30 6:00,2020,8,30,2020-8-30,1.656,NA,9.965,NA,NA,11.334,NA,NA,NA,NA,NA,8.978,12.207,10.846,12.98,12.304,7.782,NA,4.102,4.415,2.73,8.978,5.86,NA,NA,8.978,NA,1.548,NA,NA,4.207,1.872,NA,5.141,NA,NA,9.571,8.082,NA,11.819,12.787,NA,13.942,13.558,NA,7.983,9.472
2020-08-30 8:00,2020,8,30,2020-8-30,3.155,NA,9.866,NA,NA,10.846,NA,NA,NA,NA,NA,8.282,12.207,10.846,12.883,12.207,7.179,NA,4.102,4.311,2.73,8.282,5.757,NA,NA,8.978,NA,1.33,NA,NA,3.788,1.872,NA,4.727,NA,NA,9.373,8.082,NA,11.334,12.787,NA,13.75,13.558,NA,7.983,9.275
2020-08-30 10:00,2020,8,30,2020-8-30,9.275,NA,9.866,NA,NA,10.455,NA,NA,NA,NA,NA,8.382,12.11,10.846,12.787,12.11,6.775,NA,4.102,4.311,2.73,8.082,5.655,NA,NA,8.978,NA,1.33,NA,NA,3.367,1.764,NA,4.311,NA,NA,9.176,8.082,NA,10.944,12.69,NA,13.558,13.461,NA,7.983,9.077
2020-08-30 12:00,2020,8,30,2020-8-30,12.883,NA,9.768,NA,NA,10.553,NA,NA,NA,NA,NA,9.965,12.013,10.846,12.69,12.207,7.179,NA,4.102,4.311,2.73,8.978,5.45,NA,NA,8.978,NA,1.98,NA,NA,3.155,1.764,NA,4.102,NA,NA,8.978,8.082,NA,10.651,12.69,NA,13.365,13.461,NA,7.983,8.978
2020-08-30 14:00,2020,8,30,2020-8-30,16.999,NA,9.768,NA,NA,11.236,NA,NA,NA,NA,NA,12.883,11.916,10.846,12.594,12.207,7.882,NA,4.102,4.207,2.73,10.748,5.347,NA,NA,8.978,NA,5.962,NA,NA,3.578,1.656,NA,4.311,NA,NA,8.879,8.082,NA,10.846,12.69,NA,13.173,13.461,NA,7.983,8.779
2020-08-30 16:00,2020,8,30,2020-8-30,22.621,NA,9.669,NA,NA,12.69,NA,NA,NA,NA,NA,14.709,11.819,10.846,12.497,12.207,8.779,NA,3.998,4.207,2.73,12.401,5.244,NA,NA,8.978,NA,7.983,NA,NA,4.519,1.656,NA,5.037,NA,NA,8.68,7.983,NA,11.236,12.594,NA,13.076,13.461,NA,7.882,8.68
2020-08-30 18:00,2020,8,30,2020-8-30,18.996,NA,9.669,NA,NA,14.038,NA,NA,NA,NA,NA,14.9,11.819,10.748,12.497,12.207,9.373,NA,3.998,4.102,2.73,13.558,5.244,NA,NA,8.879,NA,8.182,NA,NA,5.037,1.548,NA,5.655,NA,NA,8.68,7.983,NA,11.722,12.594,NA,12.98,13.461,NA,7.882,8.581
2020-08-30 20:00,2020,8,30,2020-8-30,10.651,NA,9.669,NA,NA,14.804,NA,NA,NA,NA,NA,13.461,11.819,10.748,12.401,12.11,9.275,NA,3.998,4.102,2.73,13.365,5.244,NA,NA,8.879,NA,7.28,NA,NA,5.347,1.548,NA,6.064,NA,NA,8.68,7.983,NA,12.11,12.497,NA,13.076,13.365,NA,7.882,8.68
2020-08-30 22:00,2020,8,30,2020-8-30,1.221,NA,9.669,NA,NA,14.804,NA,NA,NA,NA,NA,11.528,11.819,10.748,12.401,12.11,8.68,NA,3.998,4.102,2.624,12.11,5.244,NA,NA,8.879,NA,6.064,NA,NA,5.45,1.548,NA,6.064,NA,NA,8.779,7.983,NA,12.401,12.401,NA,13.173,13.365,NA,7.782,8.68
2020-08-31 0:00,2020,8,31,2020-8-31,-2.145,NA,9.669,NA,NA,13.654,NA,NA,NA,NA,NA,9.571,11.819,10.748,12.497,12.11,7.782,NA,3.893,4.102,2.624,10.553,5.244,NA,NA,8.879,NA,5.244,NA,NA,5.347,1.439,NA,5.962,NA,NA,8.879,7.983,NA,12.401,12.401,NA,13.269,13.365,NA,7.782,8.779
2020-08-31 2:00,2020,8,31,2020-8-31,-3.197,NA,9.768,NA,NA,12.497,NA,NA,NA,NA,NA,8.182,11.819,10.748,12.497,12.11,6.877,NA,3.893,4.102,2.624,9.077,5.244,NA,NA,8.879,NA,3.893,NA,NA,5.244,1.548,NA,5.757,NA,NA,8.978,7.882,NA,12.207,12.401,NA,13.269,13.269,NA,7.782,8.779
2020-08-31 4:00,2020,8,31,2020-8-31,-4.031,NA,9.669,NA,NA,11.431,NA,NA,NA,NA,NA,7.28,11.819,10.651,12.497,12.013,6.166,NA,3.893,4.102,2.624,8.082,5.244,NA,NA,8.879,NA,2.73,NA,NA,4.831,1.439,NA,5.347,NA,NA,9.077,7.882,NA,12.013,12.304,NA,13.269,13.269,NA,7.782,8.779
2020-08-31 6:00,2020,8,31,2020-8-31,-4.758,NA,9.669,NA,NA,10.553,NA,NA,NA,NA,NA,6.775,11.819,10.651,12.497,11.916,5.552,NA,3.893,3.998,2.624,7.28,5.141,NA,NA,8.779,NA,1.872,NA,NA,4.311,1.548,NA,5.037,NA,NA,9.077,7.882,NA,11.625,12.304,NA,13.173,13.269,NA,7.682,8.68
2020-08-31 8:00,2020,8,31,2020-8-31,-0.887,NA,9.571,NA,NA,9.768,NA,NA,NA,NA,NA,6.37,11.722,10.651,12.401,11.916,5.037,NA,3.893,3.998,2.624,6.674,5.037,NA,NA,8.779,NA,1.656,NA,NA,3.788,1.548,NA,4.623,NA,NA,8.978,7.782,NA,11.236,12.304,NA,13.173,13.173,NA,7.682,8.68
2020-08-31 10:00,2020,8,31,2020-8-31,9.866,NA,9.571,NA,NA,9.571,NA,NA,NA,NA,NA,6.37,11.625,10.651,12.207,11.819,4.727,NA,3.788,3.893,2.624,6.268,4.934,NA,NA,8.779,NA,2.41,NA,NA,3.472,1.548,NA,4.415,NA,NA,8.879,7.782,NA,10.944,12.304,NA,12.98,13.173,NA,7.682,8.481
2020-08-31 12:00,2020,8,31,2020-8-31,16.332,NA,9.472,NA,NA,9.965,NA,NA,NA,NA,NA,8.382,11.528,10.651,12.11,11.916,5.037,NA,3.788,3.893,2.624,7.782,4.727,NA,NA,8.779,NA,4.415,NA,NA,3.578,1.439,NA,4.311,NA,NA,8.779,7.782,NA,10.748,12.207,NA,12.883,13.173,NA,7.682,8.382
2020-08-31 14:00,2020,8,31,2020-8-31,18.996,NA,9.373,NA,NA,10.651,NA,NA,NA,NA,NA,11.722,11.431,10.651,12.013,11.916,6.37,NA,3.788,3.788,2.624,10.357,4.623,NA,NA,8.779,NA,6.166,NA,NA,4.102,1.439,NA,4.519,NA,NA,8.581,7.782,NA,10.944,12.207,NA,12.69,13.173,NA,7.682,8.282
2020-08-31 16:00,2020,8,31,2020-8-31,13.846,NA,9.275,NA,NA,11.528,NA,NA,NA,NA,NA,12.497,11.334,10.651,11.916,11.916,7.381,NA,3.683,3.683,2.624,11.625,4.519,NA,NA,8.779,NA,6.877,NA,NA,4.519,1.439,NA,4.727,NA,NA,8.581,7.782,NA,11.236,12.207,NA,12.594,13.076,NA,7.582,8.282
2020-08-31 18:00,2020,8,31,2020-8-31,13.558,NA,9.275,NA,NA,11.916,NA,NA,NA,NA,NA,12.11,11.334,10.553,11.916,11.819,7.682,NA,3.683,3.683,2.517,11.528,4.415,NA,NA,8.68,NA,7.179,NA,NA,4.831,1.439,NA,4.934,NA,NA,8.481,7.682,NA,11.528,12.11,NA,12.594,13.076,NA,7.582,8.282
2020-08-31 20:00,2020,8,31,2020-8-31,11.236,NA,9.275,NA,NA,12.11,NA,NA,NA,NA,NA,11.819,11.236,10.553,11.819,11.819,7.882,NA,3.683,3.683,2.517,11.431,4.415,NA,NA,8.68,NA,7.079,NA,NA,5.037,1.439,NA,5.141,NA,NA,8.481,7.682,NA,11.722,12.11,NA,12.594,13.076,NA,7.582,8.382
2020-08-31 22:00,2020,8,31,2020-8-31,7.983,NA,9.275,NA,NA,12.11,NA,NA,NA,NA,NA,11.139,11.236,10.553,11.819,11.819,7.782,NA,3.578,3.683,2.517,11.041,4.519,NA,NA,8.68,NA,6.064,NA,NA,5.244,1.439,NA,5.141,NA,NA,8.581,7.682,NA,11.916,12.11,NA,12.594,12.98,NA,7.582,8.382
2020-09-01 0:00,2020,9,1,2020-9-1,8.082,NA,9.275,NA,NA,11.819,NA,NA,NA,NA,NA,10.553,11.236,10.553,11.819,11.722,7.381,NA,3.578,3.683,2.517,10.553,4.519,NA,NA,8.68,NA,5.552,NA,NA,5.141,1.439,NA,5.141,NA,NA,8.581,7.682,NA,11.916,12.013,NA,12.69,12.98,NA,7.481,8.481
2020-09-01 2:00,2020,9,1,2020-9-1,5.037,NA,9.275,NA,NA,11.625,NA,NA,NA,NA,NA,10.161,11.236,10.455,11.916,11.722,7.179,NA,3.578,3.683,2.517,10.161,4.519,NA,NA,8.68,NA,5.141,NA,NA,5.037,1.439,NA,5.037,NA,NA,8.68,7.682,NA,11.916,12.013,NA,12.69,12.98,NA,7.481,8.481
2020-09-01 4:00,2020,9,1,2020-9-1,3.578,NA,9.275,NA,NA,11.236,NA,NA,NA,NA,NA,9.077,11.236,10.455,11.916,11.722,6.674,NA,3.472,3.683,2.517,9.275,4.519,NA,NA,8.581,NA,5.037,NA,NA,4.934,1.439,NA,4.934,NA,NA,8.68,7.682,NA,11.819,12.013,NA,12.69,12.883,NA,7.481,8.481
2020-09-01 6:00,2020,9,1,2020-9-1,4.831,NA,9.275,NA,NA,10.846,NA,NA,NA,NA,NA,8.382,11.334,10.455,11.916,11.722,6.37,NA,3.472,3.683,2.517,8.481,4.415,NA,NA,8.581,NA,4.727,NA,NA,4.831,1.439,NA,4.831,NA,NA,8.68,7.682,NA,11.722,11.916,NA,12.69,12.883,NA,7.481,8.481
2020-09-01 8:00,2020,9,1,2020-9-1,6.37,NA,9.275,NA,NA,10.553,NA,NA,NA,NA,NA,8.282,11.236,10.455,11.819,11.625,6.166,NA,3.472,3.683,2.517,8.282,4.415,NA,NA,8.581,NA,4.623,NA,NA,4.727,1.439,NA,4.727,NA,NA,8.68,7.582,NA,11.528,11.916,NA,12.594,12.883,NA,7.481,8.481
2020-09-01 10:00,2020,9,1,2020-9-1,13.846,NA,9.275,NA,NA,10.357,NA,NA,NA,NA,NA,8.879,11.236,10.455,11.819,11.625,6.268,NA,3.472,3.683,2.517,8.182,4.311,NA,NA,8.581,NA,5.037,NA,NA,4.623,1.439,NA,4.727,NA,NA,8.68,7.582,NA,11.431,11.916,NA,12.594,12.883,NA,7.481,8.481
2020-09-01 12:00,2020,9,1,2020-9-1,16.332,NA,9.176,NA,NA,10.455,NA,NA,NA,NA,NA,10.748,11.236,10.357,11.722,11.625,6.978,NA,3.472,3.683,2.517,9.275,4.311,NA,NA,8.581,NA,6.166,NA,NA,4.727,1.439,NA,4.727,NA,NA,8.68,7.582,NA,11.431,11.916,NA,12.497,12.883,NA,7.481,8.481
2020-09-01 14:00,2020,9,1,2020-9-1,19.567,NA,9.176,NA,NA,11.041,NA,NA,NA,NA,NA,12.883,11.139,10.357,11.722,11.625,7.882,NA,3.367,3.683,2.517,10.357,4.207,NA,NA,8.581,NA,8.282,NA,NA,5.141,1.439,NA,4.934,NA,NA,8.581,7.582,NA,11.528,11.916,NA,12.497,12.787,NA,7.481,8.481
2020-09-01 16:00,2020,9,1,2020-9-1,17.284,NA,9.176,NA,NA,11.819,NA,NA,NA,NA,NA,13.654,11.139,10.357,11.722,11.625,8.68,NA,3.367,3.683,2.517,11.334,4.207,NA,NA,8.581,NA,9.669,NA,NA,5.86,1.439,NA,5.552,NA,NA,8.581,7.582,NA,11.916,11.916,NA,12.497,12.787,NA,7.381,8.481
2020-09-01 18:00,2020,9,1,2020-9-1,17.189,NA,9.176,NA,NA,12.594,NA,NA,NA,NA,NA,13.558,11.139,10.357,11.625,11.625,8.978,NA,3.367,3.683,2.517,11.625,4.207,NA,NA,8.481,NA,9.866,NA,NA,6.268,1.439,NA,6.268,NA,NA,8.581,7.582,NA,12.304,11.916,NA,12.497,12.69,NA,7.381,8.481
2020-09-01 20:00,2020,9,1,2020-9-1,11.041,NA,9.176,NA,NA,13.076,NA,NA,NA,NA,NA,13.173,11.139,10.357,11.625,11.528,9.077,NA,3.367,3.683,2.41,11.722,4.207,NA,NA,8.481,NA,9.176,NA,NA,6.573,1.439,NA,6.674,NA,NA,8.68,7.582,NA,12.787,11.819,NA,12.69,12.69,NA,7.381,8.581
2020-09-01 22:00,2020,9,1,2020-9-1,5.244,NA,9.176,NA,NA,13.076,NA,NA,NA,NA,NA,11.722,11.139,10.259,11.722,11.528,8.68,NA,3.367,3.788,2.41,10.944,4.311,NA,NA,8.481,NA,7.481,NA,NA,6.674,1.548,NA,6.674,NA,NA,8.879,7.582,NA,13.076,11.819,NA,12.883,12.69,NA,7.381,8.68
2020-09-02 0:00,2020,9,2,2020-9-2,6.674,NA,9.176,NA,NA,12.594,NA,NA,NA,NA,NA,10.651,11.139,10.259,11.722,11.528,8.182,NA,3.367,3.788,2.517,10.161,4.311,NA,NA,8.481,NA,5.45,NA,NA,6.37,1.548,NA,6.37,NA,NA,9.077,7.582,NA,13.076,11.819,NA,12.98,12.69,NA,7.381,8.779
2020-09-02 2:00,2020,9,2,2020-9-2,3.893,NA,9.275,NA,NA,12.11,NA,NA,NA,NA,NA,9.669,11.236,10.259,11.722,11.528,7.682,NA,3.261,3.893,2.517,9.275,4.311,NA,NA,8.481,NA,4.415,NA,NA,5.86,1.548,NA,6.064,NA,NA,9.275,7.582,NA,12.787,11.819,NA,13.076,12.69,NA,7.381,8.879
2020-09-02 4:00,2020,9,2,2020-9-2,5.244,NA,9.275,NA,NA,11.528,NA,NA,NA,NA,NA,8.978,11.236,10.259,11.819,11.528,7.179,NA,3.261,3.893,2.517,8.68,4.415,NA,NA,8.481,NA,3.367,NA,NA,5.347,1.656,NA,5.655,NA,NA,9.373,7.582,NA,12.401,11.819,NA,13.076,12.69,NA,7.381,8.879
2020-09-02 6:00,2020,9,2,2020-9-2,5.244,NA,9.275,NA,NA,11.139,NA,NA,NA,NA,NA,9.077,11.236,10.259,11.819,11.528,6.775,NA,3.261,3.893,2.517,8.481,4.311,NA,NA,8.382,NA,3.893,NA,NA,4.831,1.656,NA,5.552,NA,NA,9.373,7.582,NA,11.916,11.819,NA,13.076,12.69,NA,7.381,8.779
2020-09-02 8:00,2020,9,2,2020-9-2,6.674,NA,9.275,NA,NA,10.846,NA,NA,NA,NA,NA,8.879,11.236,10.259,11.819,11.431,6.573,NA,3.261,3.893,2.517,8.282,4.311,NA,NA,8.382,NA,4.519,NA,NA,4.727,1.764,NA,5.655,NA,NA,9.373,7.582,NA,11.528,11.916,NA,12.98,12.69,NA,7.381,8.68
2020-09-02 10:00,2020,9,2,2020-9-2,11.041,NA,9.176,NA,NA,10.651,NA,NA,NA,NA,NA,9.472,11.236,10.259,11.722,11.431,6.674,NA,3.261,3.893,2.517,8.481,4.207,NA,NA,8.382,NA,5.244,NA,NA,4.727,1.872,NA,5.552,NA,NA,9.275,7.582,NA,11.431,11.916,NA,12.883,12.594,NA,7.381,8.68
2020-09-02 12:00,2020,9,2,2020-9-2,14.613,NA,9.176,NA,NA,10.748,NA,NA,NA,NA,NA,10.846,11.139,10.259,11.722,11.431,7.381,NA,3.261,3.893,2.517,9.768,4.207,NA,NA,8.382,NA,6.877,NA,NA,5.037,1.872,NA,5.45,NA,NA,9.077,7.582,NA,11.334,11.916,NA,12.787,12.69,NA,7.381,8.581
2020-09-02 14:00,2020,9,2,2020-9-2,18.901,NA,9.176,NA,NA,11.334,NA,NA,NA,NA,NA,12.98,11.139,10.259,11.722,11.431,8.182,NA,3.261,3.893,2.517,11.722,4.102,NA,NA,8.382,NA,8.68,NA,NA,5.552,1.872,NA,5.655,NA,NA,8.978,7.582,NA,11.528,11.916,NA,12.69,12.594,NA,7.381,8.481
2020-09-02 16:00,2020,9,2,2020-9-2,20.138,NA,9.077,NA,NA,12.401,NA,NA,NA,NA,NA,14.23,11.139,10.161,11.625,11.431,9.077,NA,3.261,3.788,2.517,12.883,4.102,NA,NA,8.382,NA,9.571,NA,NA,6.268,1.764,NA,6.064,NA,NA,8.879,7.582,NA,11.916,11.916,NA,12.594,12.594,NA,7.381,8.481
2020-09-02 18:00,2020,9,2,2020-9-2,23.388,NA,9.077,NA,NA,13.365,NA,NA,NA,NA,NA,14.325,11.139,10.161,11.625,11.431,9.472,NA,3.261,3.788,2.517,13.654,4.102,NA,NA,8.382,NA,9.176,NA,NA,6.674,1.764,NA,6.471,NA,NA,8.879,7.682,NA,12.401,11.819,NA,12.69,12.594,NA,7.381,8.581
2020-09-02 20:00,2020,9,2,2020-9-2,13.076,NA,9.176,NA,NA,14.134,NA,NA,NA,NA,NA,13.654,11.139,10.161,11.625,11.431,9.275,NA,3.261,3.893,2.517,13.269,4.207,NA,NA,8.382,NA,7.882,NA,NA,6.877,1.764,NA,6.775,NA,NA,8.978,7.682,NA,12.69,11.819,NA,12.787,12.594,NA,7.28,8.581
2020-09-02 22:00,2020,9,2,2020-9-2,4.831,NA,9.176,NA,NA,14.23,NA,NA,NA,NA,NA,12.207,11.139,10.161,11.722,11.431,8.978,NA,3.261,3.893,2.517,12.304,4.311,NA,NA,8.282,NA,6.166,NA,NA,6.674,1.764,NA,6.775,NA,NA,8.978,7.682,NA,12.883,11.819,NA,12.883,12.594,NA,7.28,8.68
2020-09-03 0:00,2020,9,3,2020-9-3,1.112,NA,9.176,NA,NA,13.558,NA,NA,NA,NA,NA,10.357,11.139,10.161,11.722,11.431,8.082,NA,3.261,3.893,2.517,10.846,4.311,NA,NA,8.282,NA,4.623,NA,NA,6.37,1.764,NA,6.471,NA,NA,9.077,7.682,NA,12.787,11.819,NA,12.98,12.594,NA,7.28,8.779
2020-09-03 2:00,2020,9,3,2020-9-3,-0.102,NA,9.176,NA,NA,12.594,NA,NA,NA,NA,NA,8.879,11.236,10.161,11.819,11.431,7.179,NA,3.261,3.998,2.517,9.472,4.415,NA,NA,8.282,NA,3.998,NA,NA,5.86,1.764,NA,6.064,NA,NA,9.176,7.682,NA,12.497,11.819,NA,13.076,12.594,NA,7.28,8.779
2020-09-03 4:00,2020,9,3,2020-9-3,-0.774,NA,9.275,NA,NA,11.625,NA,NA,NA,NA,NA,7.882,11.236,10.161,11.819,11.431,6.37,NA,3.261,3.998,2.517,8.382,4.415,NA,NA,8.282,NA,3.998,NA,NA,5.45,1.872,NA,5.757,NA,NA,9.176,7.682,NA,12.11,11.819,NA,13.076,12.594,NA,7.28,8.779
2020-09-03 6:00,2020,9,3,2020-9-3,1.656,NA,9.176,NA,NA,10.944,NA,NA,NA,NA,NA,7.381,11.334,10.161,11.819,11.334,5.86,NA,3.261,3.893,2.517,7.481,4.415,NA,NA,8.282,NA,3.998,NA,NA,5.244,1.872,NA,5.552,NA,NA,9.077,7.682,NA,11.916,11.819,NA,12.98,12.594,NA,7.28,8.68
2020-09-03 8:00,2020,9,3,2020-9-3,1.439,NA,9.176,NA,NA,10.455,NA,NA,NA,NA,NA,7.28,11.236,10.161,11.819,11.431,5.552,NA,3.261,3.893,2.517,6.978,4.311,NA,NA,8.282,NA,4.102,NA,NA,5.037,1.872,NA,5.347,NA,NA,8.978,7.682,NA,11.722,11.819,NA,12.883,12.594,NA,7.28,8.68
2020-09-03 10:00,2020,9,3,2020-9-3,10.944,NA,9.176,NA,NA,10.161,NA,NA,NA,NA,NA,7.582,11.236,10.161,11.819,11.431,5.45,NA,3.261,3.893,2.517,6.775,4.207,NA,NA,8.282,NA,4.623,NA,NA,4.934,1.872,NA,5.244,NA,NA,8.879,7.682,NA,11.528,11.819,NA,12.787,12.594,NA,7.28,8.581
2020-09-03 12:00,2020,9,3,2020-9-3,17.76,NA,9.077,NA,NA,10.357,NA,NA,NA,NA,NA,10.063,11.139,10.161,11.722,11.334,6.268,NA,3.261,3.788,2.517,8.581,4.102,NA,NA,8.282,NA,5.45,NA,NA,4.934,1.764,NA,5.141,NA,NA,8.779,7.682,NA,11.431,11.819,NA,12.69,12.594,NA,7.28,8.581
2020-09-03 14:00,2020,9,3,2020-9-3,12.11,NA,8.978,NA,NA,10.944,NA,NA,NA,NA,NA,11.722,11.139,10.161,11.528,11.334,7.28,NA,3.261,3.788,2.624,9.866,3.998,NA,NA,8.282,NA,6.166,NA,NA,5.141,1.764,NA,5.141,NA,NA,8.779,7.682,NA,11.528,11.819,NA,12.594,12.594,NA,7.28,8.481
2020-09-03 16:00,2020,9,3,2020-9-3,20.424,NA,8.978,NA,NA,11.528,NA,NA,NA,NA,NA,13.076,11.041,10.161,11.528,11.334,8.182,NA,3.261,3.788,2.624,11.528,3.893,NA,NA,8.282,NA,7.079,NA,NA,5.347,1.764,NA,5.244,NA,NA,8.581,7.582,NA,11.625,11.819,NA,12.594,12.594,NA,7.28,8.481
2020-09-03 18:00,2020,9,3,2020-9-3,18.426,NA,8.978,NA,NA,12.401,NA,NA,NA,NA,NA,13.365,11.041,10.063,11.528,11.334,8.879,NA,3.261,3.788,2.517,12.594,3.893,NA,NA,8.182,NA,7.782,NA,NA,5.552,1.764,NA,5.45,NA,NA,8.581,7.582,NA,11.819,11.819,NA,12.497,12.497,NA,7.28,8.481
2020-09-03 20:00,2020,9,3,2020-9-3,10.651,NA,8.879,NA,NA,12.98,NA,NA,NA,NA,NA,12.69,10.944,10.063,11.528,11.334,8.779,NA,3.261,3.788,2.517,12.497,3.893,NA,NA,8.182,NA,7.179,NA,NA,5.655,1.764,NA,5.757,NA,NA,8.481,7.582,NA,12.11,11.819,NA,12.594,12.497,NA,7.28,8.481
2020-09-03 22:00,2020,9,3,2020-9-3,3.578,NA,8.879,NA,NA,13.076,NA,NA,NA,NA,NA,11.431,11.041,10.063,11.528,11.334,8.581,NA,3.261,3.788,2.517,11.722,3.998,NA,NA,8.182,NA,5.962,NA,NA,5.757,1.656,NA,5.757,NA,NA,8.481,7.582,NA,12.304,11.722,NA,12.594,12.497,NA,7.28,8.581
